﻿Distribució de la superfície agrícola utilitzada (SAU)
Prades
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431166&lang=en
;2009;1999
   Total;;
   explot.;51;62
    ha;533;325
 secà;;
 explot.;47;61
 ha;468;242
 regadiu;;
 explot.;36;39
 ha;65;83
       Terres llaurades;;
 explot.;50;61
 ha;273;323
        Pastures permanents;;
 explot.;3;1
 ha;260;2

