﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082037
;Homes;Dones;Total
Agricultura i ramaderia;46;10;56
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;131;59;190
Electricitat gas i aigua;7;0;7
Construcció;105;14;119
Comerç i reparació;90;65;155
Hostaleria;21;26;47
Transport i comunicacions;42;15;57
Mediació financera;31;9;40
Immob., lloguers i serveis empr.;40;19;59
Adm. pública defensa i SS;32;29;61
Educació;15;30;45
Sanitat i serveis socials;19;50;69
Altres serveis;8;12;20
Personal domèstic;3;10;13
Organismes extraterrit.;0;0;0
Total;590;348;938

