﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430424&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;1;0;0;0;4
Sense estudis;36;29;27;23;1;37
Primer grau;284;268;273;214;5;289
ESO,EGB, Batx. elemental;526;512;515;428;5;531
FP grau mitjà;53;52;52;48;0;53
FP grau superior;67;67;67;59;0;67
Batxillerat superior;176;175;174;160;1;177
Diplomatura;105;104;105;100;0;105
Llicenciatura i doctorat;97;97;97;97;2;99
Total;1348;1305;1310;1129;14;1362

