﻿Bovins
Balsareny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080180&lang=en
;1999;1989
     Total bovins;;
 explot.;5;8
 caps;369;788
     Vaques;;
 total;;
 explot.;2;5
 caps;44;75
 de llet;;
 explot.;1;4
 caps;35;74
 altres;;
 explot.;1;1
 caps;9;1
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;0
 caps;29;0
 mascles;;
 explot.;2;0
 caps;2;0
 braves;;
 explot.;2;0
 caps;27;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;2
 caps;2;6
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;2
 caps;2;6
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;8
 caps;294;707
 mascles;;
 explot.;4;5
 caps;100;399
 femelles;;
 explot.;3;7
 caps;194;308

