﻿Saldos migratoris interns. Comarques
Selva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:34
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;1046;-214;832
2021;0;1147;-23;1124
2020;0;1718;-20;1698
2019;0;462;0;462
2018;0;601;-2;599
2017;0;175;91;266
2016;0;30;52;82
2015;0;-340;95;-245
2014;0;-592;-135;-727
2013;0;-440;-14;-454
2012;0;-397;-197;-594
2011;0;-208;-147;-355
2010;0;118;-320;-202
2009;0;156;-264;-108
2008;0;857;-261;596
2007;0;2000;-245;1755
2006;0;2888;-215;2673
2005;0;2555;-202;2353
2004;0;2824;50;2874
2003;0;2450;143;2593
2002;0;2022;153;2175
2001;0;1604;133;1737
2000;0;1315;368;1683
1999;0;1304;131;1435
1998;0;962;189;1151
1997;0;961;-24;937
1995;0;1046;0;1046
1994;0;883;-3;880
1993;0;832;-124;708
1992;0;650;-113;537
1990;0;722;472;1194
1989;0;986;460;1446
1988;0;658;473;1131

