﻿Habitatges principals. Per problemes a l'entorn
Montblanc
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430862&lang=es
;2001
Sorolls exteriors;
sí;378
no;1771
Contaminació o mals olors;
sí;171
no;1978
Poca neteja als carrers;
sí;563
no;1586
Males comunicacions;
sí;82
no;2067
Poques zones verdes;
sí;850
no;1299
Delinqüència o vandalisme;
sí;236
no;1913
Falta de serveis;
sí;14
no;2135
Total habitatges;2149

