﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:172155&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;40;232;129;778;1179
Catalunya;36;178;106;612;932
Barcelona;2;22;6;58;88
Girona;34;154;99;545;832
Lleida;0;2;0;5;7
Tarragona;0;0;1;4;5
Resta de l'Estat;3;50;20;153;226
Andalusia;2;30;13;76;121
Aragó;0;1;0;11;12
Astúries;0;0;0;1;1
Balears;0;2;0;1;3
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;4;2;13;19
Catella i Lleó;0;6;1;15;22
Comunitat Valenciana;0;0;2;5;7
Extremadura;1;3;2;14;20
Galícia;0;1;0;7;8
Madrid;0;2;0;3;5
Múrcia;0;0;0;4;4
Navarra;0;0;0;0;0
País Basc;0;1;0;2;3
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;0
Estranger;1;4;3;13;21

