﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Vilobí del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:083041
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;0;0
De 31 a 45 m²;6;3;9
De 46 a 60 m²;6;3;12
De 61 a 75 m²;15;3;15
De 76 a 90 m²;15;9;24
De 91 a 105 m²;24;6;33
De 106 a 120 m²;39;12;48
De 121 a 150 m²;84;15;99
De 151 a 180 m²;66;18;81
Més de 180 m²;132;33;168
No hi consta;3;0;0
Total;387;105;492

