﻿Atur registrat (a 31 de març). Recomptes
Pobla de Claramunt, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081653&lang=es
;Atur
2024;91
2023;107
2022;97
2021;134
2020;121
2019;125
2018;133
2017;138
2016;152
2015;163
2014;202
2013;220
2012;175
2011;202
2010;223
2009;216
2008;115
2007;95
2006;92
2005;81
2004;67
2003;66
2002;65
2001;50
2000;44
1999;43
1998;53
1997;66
1996;56
1995;62
1994;78
1993;87
1992;53
1991;52
1990;59
1989;64
1988;88
1987;63
1986;65
1985;57
1984;61
1983;56

