﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sant Julià de Ramis. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171693
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;63;6;0;0;0;72
De 1900 a 1920;6;0;0;0;0;6
De 1921 a 1940;27;3;0;0;0;30
De 1941 a 1950;6;0;0;0;0;3
De 1951 a 1960;9;0;0;0;0;12
De 1961 a 1970;30;0;48;0;6;87
De 1971 a 1980;69;15;33;0;0;117
De 1981 a 1990;93;12;60;0;0;165
De 1991 a 2000;132;27;12;0;0;168
De 2001 a 2010;165;123;207;0;6;501
De 2011 a 2020;24;0;0;0;0;24
No hi consta;3;0;6;27;12;45
Total;630;183;369;30;24;1227

