﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Sallent. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081918
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;0;12;12;27;15;12;27
2019;0;6;3;21;27;45;21;33;51
2018;3;3;3;21;15;36;24;15;42
2017;0;6;6;12;9;21;9;15;27
2016;6;0;3;12;15;27;15;15;30
2011-2015;3;3;9;18;21;39;24;24;45
2001-2010;33;39;75;105;93;201;138;135;276
1991-2000;21;24;45;6;3;9;30;27;57
1981-1990;6;6;12;0;0;3;6;6;12
Abans de 1981;24;15;39;0;3;0;21;15;39
Sempre hi ha viscut;2913;3135;6048;33;30;63;2946;3162;6111
Total;3009;3231;6243;240;231;471;3252;3462;6711

