﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Valls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:431613
;Homes;Dones;Total
Empresaris agraris amb assalariats;25;2;27
Empresaris agraris sense assalariats;57;18;75
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;5;2;7
Resta de treballadors d'explt.agràries;80;22;102
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;80;33;113
Empresaris no agraris amb assalariats;424;174;598
Empresaris no agraris sense assalariats;368;222;590
Membres de cooperatives no agràries;9;5;14
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;157;70;227
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;702;579;1281
Professionals en ocupacions exclusives de l'Administració pública;5;6;11
Resta del personal admin. i comercial;515;1105;1620
Resta del personal dels serveis;308;539;847
Contramestres capataços d'establiments no agraris;125;12;137
Operaris qualificats i especialitzats d'establiments no agraris;2210;827;3037
Operaris sense espec. d'establiments no agraris;305;70;375
Professionals de les forces armades;1;2;3
No classificables per condició socioeconòmica;1;3;4
Total;5377;3691;9068

