﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Antoni de Vilamajor
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081982
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);455;1020;910;690;3070
03/2024 (p);450;1040;910;680;3085
02/2024;435;1040;910;680;3060
01/2024;425;1035;915;675;3045
12/2023;435;1040;915;670;3060
11/2023;435;1035;905;670;3045
10/2023;435;1025;900;670;3030
09/2023;435;1020;900;665;3020
08/2023;420;970;875;645;2910
07/2023;455;990;885;655;2985
06/2023;445;1000;890;655;2990
05/2023;450;1010;885;665;3010
04/2023;440;1020;895;665;3015
03/2023;420;1025;895;650;2995
02/2023;425;1025;890;655;2995
01/2023;420;1030;895;660;3005
12/2022;415;1030;890;660;2995
11/2022;445;1040;895;660;3040
10/2022;440;1055;895;650;3035
09/2022;430;1060;880;645;3015
08/2022;430;1025;860;635;2950
07/2022;455;1045;860;640;3000
06/2022;445;1045;865;635;2990
05/2022;425;1070;865;640;3005
04/2022;420;1080;865;630;2995
03/2022;415;1075;865;625;2980
02/2022;405;1065;855;625;2955
01/2022;410;1075;860;615;2965
12/2021;416;1073;851;612;2952
11/2021;416;1068;849;612;2945
10/2021;418;1074;849;614;2955
09/2021;402;1070;839;606;2917
08/2021;392;1049;823;587;2851
07/2021;418;1089;819;595;2921
06/2021;407;1095;815;591;2908
05/2021;389;1089;815;599;2892
04/2021;380;1101;808;595;2884
03/2021;372;1097;804;591;2864
02/2021;364;1077;826;595;2862
01/2021;366;1086;820;583;2855
12/2020;380;1078;815;587;2860
11/2020;383;1048;814;585;2830
10/2020;381;1057;812;586;2836
09/2020;378;1042;807;589;2816
08/2020;369;1022;786;575;2752
07/2020;367;1028;783;573;2751
06/2020;363;1032;774;575;2744
05/2020;368;1035;783;570;2756
03/2020;369;1039;786;556;2750
12/2019;356;1081;788;561;2786
09/2019;368;1072;785;553;2778
06/2019;386;1074;784;538;2782
03/2019;394;1096;782;535;2807
12/2018;399;1049;781;529;2758
09/2018;383;1066;751;527;2727
06/2018;401;1049;746;506;2702
03/2018;378;1038;734;503;2653
12/2017;376;1036;726;501;2639
09/2017;373;996;717;477;2563
06/2017;403;1046;720;483;2652
03/2017;386;1042;706;470;2604
12/2016;376;1033;696;455;2560
09/2016;376;1012;689;438;2515
06/2016;399;1016;685;417;2517
03/2016;364;1001;672;401;2438
12/2015;359;1016;667;389;2431
09/2015;330;1010;658;391;2389
06/2015;361;1009;641;391;2402
03/2015;325;1005;650;385;2365
12/2014;340;982;651;385;2358
09/2014;318;977;633;384;2312
06/2014;352;970;624;384;2330
03/2014;337;961;624;377;2299
12/2013;323;952;616;378;2269
09/2013;315;953;616;375;2259
06/2013;339;979;594;381;2293
03/2013;309;996;608;375;2288
12/2012;320;980;621;373;2294
09/2012;335;983;629;380;2327
06/2012;364;978;636;363;2341
03/2012;351;980;640;359;2330

