﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Canet de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080403&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2769;2481;5250;1899;1803;3702;90;492;582;417;516;936;165;114;276;5340;5406;10746
De 0 a 15 anys;1107;1020;2130;0;0;0;0;0;0;0;0;0;0;0;0;1107;1020;2130
De 16 a 64 anys;1620;1404;3027;1338;1356;2691;18;69;84;333;441;774;156;105;261;3462;3378;6840
65 anys o més;39;57;96;564;447;1008;75;423;498;81;75;162;9;6;15;768;1008;1776
Resta d'Espanya;135;114;246;573;567;1137;57;351;408;111;105;216;24;12;36;900;1149;2046
De 0 a 15 anys;18;18;36;0;0;0;0;0;0;0;0;0;0;0;0;18;18;36
De 16 a 64 anys;90;72;162;210;240;450;3;36;39;57;63;120;18;9;30;378;420;801
65 anys o més;24;27;51;366;327;690;54;318;369;54;42;96;6;3;9;501;711;1212
Estranger;351;279;633;393;435;831;6;42;45;60;90;150;183;177;360;990;1023;2013
De 0 a 15 anys;75;48;123;0;0;0;0;0;0;0;0;0;3;3;6;81;48;129
De 16 a 64 anys;267;228;495;342;399;741;3;15;18;54;84;135;168;150;321;831;873;1707
65 anys o més;9;6;12;54;36;90;0;27;27;6;6;15;9;21;33;78;102;177
Total;3255;2874;6129;2865;2802;5670;153;885;1038;585;711;1296;369;300;675;7230;7575;14808
De 0 a 15 anys;1203;1083;2289;0;0;0;0;0;0;0;0;0;3;3;6;1206;1086;2292
De 16 a 64 anys;1977;1707;3687;1884;1995;3879;24;120;141;444;585;1026;345;267;612;4677;4668;9348
65 anys o més;72;87;156;981;810;1791;129;768;897;141;126;267;21;33;54;1347;1821;3168

