﻿Població. Per lloc de naixement, sexe i edat
Montsià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:22
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1209;1205;2414;40;33;73;69;63;132;1318;1301;2619
De 5 a 9 anys;1364;1359;2723;49;51;100;176;167;343;1589;1577;3166
De 10 a 14 anys;1682;1560;3242;58;69;127;197;195;392;1937;1824;3761
De 15 a 19 anys;1608;1511;3119;64;54;118;484;239;723;2156;1804;3960
De 20 a 24 anys;1270;1182;2452;66;68;134;608;414;1022;1944;1664;3608
De 25 a 29 anys;1011;994;2005;63;62;125;744;572;1316;1818;1628;3446
De 30 a 34 anys;1122;1046;2168;90;86;176;721;686;1407;1933;1818;3751
De 35 a 39 anys;1281;1155;2436;108;129;237;766;824;1590;2155;2108;4263
De 40 a 44 anys;1826;1609;3435;190;169;359;887;873;1760;2903;2651;5554
De 45 a 49 anys;1908;1790;3698;193;199;392;934;815;1749;3035;2804;5839
De 50 a 54 anys;1888;1809;3697;246;194;440;764;681;1445;2898;2684;5582
De 55 a 59 anys;1691;1678;3369;266;263;529;565;535;1100;2522;2476;4998
De 60 a 64 anys;1537;1561;3098;362;365;727;373;388;761;2272;2314;4586
De 65 a 69 anys;1338;1343;2681;366;380;746;223;264;487;1927;1987;3914
De 70 a 74 anys;1191;1275;2466;358;368;726;143;134;277;1692;1777;3469
De 75 a 79 anys;1004;1096;2100;301;337;638;69;101;170;1374;1534;2908
De 80 a 84 anys;640;825;1465;204;268;472;56;64;120;900;1157;2057
85 anys o més;820;1298;2118;217;362;579;29;37;66;1066;1697;2763
Total;24390;24296;48686;3241;3457;6698;7808;7052;14860;35439;34805;70244

