﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431628&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;156;105;148;217;165;166;191;151;132;143;107;307;1988
dones;155;109;169;169;147;191;173;136;137;139;94;391;2010
total;311;214;317;386;312;357;364;287;269;282;201;698;3998
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;1;2;0;0;2;0;2;3;18;29
dones;3;0;0;1;0;0;5;2;1;1;3;34;50
total;4;0;0;2;2;0;5;4;1;3;6;52;79
Sense estudis;;;;;;;;;;;;;
homes;16;1;2;2;0;1;2;5;5;11;10;46;101
dones;24;1;0;1;0;2;2;3;11;16;9;70;139
total;40;2;2;3;0;3;4;8;16;27;19;116;240
Primer grau;;;;;;;;;;;;;
homes;139;23;16;20;15;18;14;22;28;29;25;138;487
dones;128;18;12;11;11;23;27;27;31;45;39;181;553
total;267;41;28;31;26;41;41;49;59;74;64;319;1040
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;55;47;52;43;55;67;57;54;49;42;61;582
dones;0;53;27;30;43;62;71;77;63;57;31;91;605
total;0;108;74;82;86;117;138;134;117;106;73;152;1187
FP grau mitjà;;;;;;;;;;;;;
homes;0;8;20;31;28;23;13;5;5;10;1;6;150
dones;0;5;12;23;14;26;15;6;5;5;2;3;116
total;0;13;32;54;42;49;28;11;10;15;3;9;266
FP grau superior;;;;;;;;;;;;;
homes;0;0;19;45;33;19;27;14;16;12;3;1;189
dones;0;3;36;25;19;16;12;2;2;1;1;1;118
total;0;3;55;70;52;35;39;16;18;13;4;2;307
Batxillerat superior;;;;;;;;;;;;;
homes;0;18;24;14;13;18;28;14;11;13;11;14;178
dones;0;29;47;14;13;22;16;8;8;7;4;3;171
total;0;47;71;28;26;40;44;22;19;20;15;17;349
Diplomatura;;;;;;;;;;;;;
homes;0;0;11;24;11;16;21;17;7;11;7;10;135
dones;0;0;28;34;25;18;15;6;11;5;5;4;151
total;0;0;39;58;36;34;36;23;18;16;12;14;286
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;9;28;20;16;19;15;6;6;5;13;137
dones;0;0;7;30;22;22;10;5;5;2;0;4;107
total;0;0;16;58;42;38;29;20;11;8;5;17;244

