﻿Población. Por la relación con la actividad económica, sexo y edad
Montseny. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081379&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;2;1;3;5;6;11;5;6;11
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;5;3;8;5;3;8
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8;12;0;0;0;2;0;2;6;8;14;6;8;14
De 15 a 19 años;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;3;2;5;8;2;10;11;2;13
De 20 a 24 años;5;11;16;0;0;0;0;0;0;5;11;16;0;0;0;0;0;0;0;0;0;1;3;4;1;0;1;3;2;5;5;5;10;10;16;26
De 25 a 29 años;10;9;19;0;0;0;0;1;1;10;10;20;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;1;2;3;11;12;23
De 30 a 34 años;9;10;19;0;0;0;0;0;0;9;10;19;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;1;2;3;10;12;22
De 35 a 39 años;9;5;14;0;0;0;1;1;2;10;6;16;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;2;1;3;12;7;19
De 40 a 44 años;9;7;16;0;0;0;1;0;1;10;7;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;1;2;3;11;9;20
De 45 a 49 años;7;6;13;0;0;0;0;0;0;7;6;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;8;6;14
De 50 a 54 años;9;8;17;0;0;0;0;0;0;9;8;17;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;1;3;4;1;7;8;10;15;25
De 55 a 59 años;6;3;9;0;0;0;0;0;0;6;3;9;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;1;5;5;1;6;11;4;15
De 60 a 64 años;3;2;5;0;0;0;1;0;1;4;2;6;0;0;0;3;2;5;0;0;0;0;0;0;0;1;1;2;1;3;5;4;9;9;6;15
65 años o más;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;25;24;49;1;0;1;0;0;0;0;4;4;2;3;5;28;31;59;29;32;61
Total;71;62;133;0;0;0;3;2;5;74;64;138;0;0;0;29;26;55;1;1;2;19;19;38;2;10;12;23;18;41;74;74;148;148;138;286

