﻿Titulars persona física per edat i sexe
Valls de Valira, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252398&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;35;49
 homes;22;37
 dones;13;12
 titulars caps explotació;;
 total;34;41
 homes;22;35
 dones;12;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;4
 homes;1;2
 dones;0;2
 titulars caps explotació;;
 total;1;4
 homes;1;2
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;5;12
 homes;4;7
 dones;1;5
 titulars caps explotació;;
 total;5;9
 homes;4;7
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;11;9
 homes;7;9
 dones;4;0
 titulars caps explotació;;
 total;10;9
 homes;7;9
 dones;3;0
             De 55 a 64 anys;;
 titulars;;
 total;11;16
 homes;7;13
 dones;4;3
 titulars caps explotació;;
 total;11;14
 homes;7;12
 dones;4;2
               De 65 anys o més;;
 titulars;;
 total;7;8
 homes;3;6
 dones;4;2
 titulars caps explotació;;
 total;7;5
 homes;3;5
 dones;4;0

