﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Aspa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250365&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;5;7;2;5;7;1;2;3;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;4;4;8;4;4;8;4;4;8;3;4;7;3;3;6;0;0;0
De 10 a 14 anys;3;5;8;3;5;8;3;5;8;3;5;8;3;5;8;0;0;0
De 15 a 19 anys;2;3;5;2;3;5;2;3;5;2;3;5;2;3;5;0;0;0
De 20 a 24 anys;6;8;14;6;8;14;6;8;14;6;8;14;6;8;14;0;0;0
De 25 a 29 anys;12;10;22;12;10;22;12;10;22;12;10;22;12;10;22;0;0;0
De 30 a 34 anys;6;5;11;6;5;11;6;5;11;6;5;11;6;5;11;0;0;0
De 35 a 39 anys;9;8;17;9;8;17;9;8;17;9;8;17;7;8;15;0;0;0
De 40 a 44 anys;6;6;12;6;6;12;6;6;12;6;6;12;5;6;11;0;0;0
De 45 a 49 anys;6;7;13;6;7;13;6;7;13;6;7;13;5;5;10;0;0;0
De 50 a 54 anys;8;11;19;8;11;19;7;11;18;8;11;19;6;8;14;0;0;0
De 55 a 59 anys;13;9;22;13;9;22;13;9;22;12;9;21;10;6;16;0;0;0
De 60 a 64 anys;6;10;16;6;10;16;6;10;16;6;10;16;5;4;9;0;0;0
De 65 a 69 anys;14;9;23;14;9;23;14;9;23;13;7;20;7;5;12;0;0;0
De 70 a 74 anys;10;12;22;10;12;22;10;12;22;8;9;17;4;1;5;0;0;0
De 75 a 79 anys;10;6;16;10;6;16;10;6;16;9;6;15;5;3;8;0;0;0
De 80 a 84 anys;7;9;16;7;9;16;7;9;16;7;8;15;5;3;8;0;0;0
De 85 anys i més;7;7;14;7;7;14;7;7;14;7;4;11;4;2;6;0;0;0
Total;131;134;265;131;134;265;129;131;260;123;120;243;95;85;180;0;0;0

