﻿Viviendas principales. Por superficie útil y año de construcción
Alguaire. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250169&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;1;0;0;0;1;0;0;2
De 30 a 40 m²;0;3;1;1;1;2;6;6;20
De 41 a 50 m²;3;4;1;3;1;4;11;10;37
De 51 a 60 m²;3;16;0;7;7;12;16;18;79
De 61 a 70 m²;4;12;3;5;9;13;23;17;86
De 71 a 80 m²;7;12;4;2;9;34;39;31;138
De 81 a 90 m²;3;8;1;8;15;29;49;39;152
De 91 a 100 m²;2;4;3;6;9;36;52;23;135
De 101 a 110 m²;0;3;0;0;4;14;19;9;49
De 111 a 120 m²;0;6;2;1;4;22;23;14;72
De 121 a 130 m²;1;1;0;1;2;11;15;9;40
De 131 a 140 m²;0;2;0;0;4;15;11;6;38
De 141 a 150 m²;0;0;0;1;1;3;5;11;21
De 151 a 180 m²;0;1;0;0;1;11;4;5;22
De 181 a 210 m²;0;1;0;0;0;5;4;1;11
Más de 210 m²;0;0;0;0;0;0;0;0;0
Total;23;74;15;35;67;212;277;199;902

