﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=mun:082665
;Espanyola;Estrangera;Total
Analfabetisme;684;..;775
Sense estudis;3342;..;3559
Educació primària;4949;564;5513
Educació secundària obligatòria;12260;1110;13370
Batxillerat;5867;1062;6929
Cicles de formació professional de grau mitjà;2802;..;3041
Cicles de formació professional de grau superior;3491;..;3577
Diplomatures universitàries;2762;..;2857
Graus universitaris;889;334;1223
Llicenciatures, màsters i doctorat;5644;730;6374
Total;42692;4526;47217

