﻿Conreus herbacis: hortalisses
Torredembarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431536&lang=es
;1999;1989;1982
     Total;;;
 explot.;14;30;45
 ha;14;39;81
      Secà;;;
 explot.;1;0;0
 ha;2;0;0
       Regadiu;;;
 explot.;14;30;45
 ha;12;39;81
     En terreny de conreu;;;
 total;;;
 explot.;0;12;0
 ha;0;12;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;12;0
 ha;0;12;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;14;18;45
 ha;13;27;80
 secà;;;
 explot.;1;0;0
 ha;2;0;0
 regadiu;;;
 explot.;13;18;45
 ha;11;27;80
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;1
 àrees;0;27;30
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;1
 àrees;0;27;30
             En hivernacle;;;
 explot.;1;0;0
 àrees;100;0;0

