﻿Atur registrat (a 31 de març). Recomptes
Masnou, el
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081189
;Atur
2024;966
2023;947
2022;912
2021;1286
2020;1072
2019;1001
2018;1017
2017;1075
2016;1251
2015;1430
2014;1554
2013;1735
2012;1606
2011;1485
2010;1533
2009;1356
2008;839
2007;678
2006;726
2005;787
2004;605
2003;638
2002;612
2001;468
2000;533
1999;565
1998;642
1997;748
1996;822
1995;946
1994;967
1993;760
1992;727
1991;687
1990;687
1989;918
1988;1001
1987;1006
1986;975
1985;720
1984;849
1983;601

