﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Santa Maria de Palautordera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082592
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1040;555;0;1595
06/2020;1049;468;0;1517
03/2020;1110;408;0;1518
12/2019;1108;493;0;1601
09/2019;1076;540;0;1616
06/2019;1085;484;0;1569
03/2019;1030;614;0;1644
12/2018;1032;558;0;1590
09/2018;979;558;0;1537
06/2018;925;538;0;1463
03/2018;937;525;0;1462
12/2017;976;550;0;1526
09/2017;950;534;0;1484
06/2017;987;530;0;1517
03/2017;979;566;0;1545
12/2016;1061;445;0;1506
09/2016;1085;441;0;1526
06/2016;1125;440;0;1565
03/2016;1031;473;0;1504
12/2015;1034;421;0;1455
09/2015;988;417;0;1405
06/2015;995;462;0;1457
03/2015;928;448;0;1376
12/2014;902;466;0;1368
09/2014;879;461;0;1340
06/2014;824;562;0;1386
03/2014;885;381;0;1266
12/2013;894;385;0;1279
09/2013;829;391;0;1220
06/2013;934;327;0;1261
03/2013;920;323;0;1243
12/2012;997;331;0;1328
09/2012;974;410;0;1384
06/2012;999;490;0;1489
03/2012;902;589;0;1491
12/2011;1082;428;0;1510
09/2011;1053;501;0;1554
06/2011;1023;618;0;1641
03/2011;1056;539;0;1595
12/2010;1058;500;0;1558
09/2010;1019;503;0;1522
06/2010;1125;296;0;1421
03/2010;1125;296;0;1421
12/2009;1162;270;0;1432
09/2009;1195;218;0;1413
06/2009;1082;505;0;1587
03/2009;1058;406;0;1464
12/2008;1217;320;0;1537
09/2008;1266;316;0;1582
06/2008;1341;368;0;1709
03/2008;1356;313;0;1669

