﻿Residus municipals. Generació. Total registrat i generació per càpita
Prat de Comte
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431172
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,55;35,98;69,05;105,03
2020;1,23;34,23;45,10;79,33
2019;1,23;31,12;50,90;82,02
2018;1,18;31,71;45,32;77,03
2017;1,16;26,59;50,08;76,67
2016;1,10;25,61;45,33;70,94
2015;1,01;18,92;41,75;60,67
2014;0,87;16,07;35,79;51,86
2013;0,92;15,07;41,84;56,91
2012;0,86;13,21;44,28;57,49
2011;1,04;38,54;33,85;72,39
2010;1,24;67,22;22,74;89,96
2009;1,24;66,39;26,14;92,54
2008;1,29;75,45;15,65;91,09
2007;1,07;67,30;8,08;75,38
2006;0,98;64,15;6,25;70,41
2005;1,45;85,69;15,37;101,07
2004;1,45;89,14;10,58;99,72
2003;1,06;64,57;7,93;72,50
2002;1,07;67,10;6,45;73,55
2001;1,07;72,56;5,99;78,54
2000;1,06;71,53;6,72;78,25

