﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Vic
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082981&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;580
Cotxe/furgoneta com a passatger;1649
Autobús/ autocar/ minibús;923
Metro;..
Moto;270
A peu;3656
Tren;..
Bicicleta;221
Altres mitjans;..
Total;7336
No aplicable;712
No es desplaça;1477
Població que estudia resident;9525

