﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Palamós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:171181&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;4;3;7
Pesca;9;2;11
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;1;1
Ext i trans. minerals;2;0;2
Indústria química;6;12;18
Cont maquin mat elèctric;15;7;22
Material transport;4;2;6
Alimentació i begudes;6;17;23
Tèxtil, cuir confecció;2;13;15
Suro i fusta;9;19;28
Paper i arts gràfiques;2;4;6
Plàstics indu. manufact.;0;4;4
Construcció;62;6;68
Comerç i reparació;21;103;124
Hostaleria i restauració;42;115;157
Transport i act. annexes;14;6;20
Comunicacions;3;5;8
Assegurances i financeres;8;12;20
Servei empr. llogers;4;13;17
Adm pública defensa i SS;7;7;14
Educació i investigació;7;12;19
Sanitat i assis. social;1;8;9
Altres serveis;4;31;35
Total;232;402;634

