﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Banyoles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170157
;Homes;Dones;Total
Agricultura i ramaderia;130;53;183
Pesca;2;0;2
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;42;3;45
Ext i trans. minerals;46;9;55
Indústria química;36;16;52
Cont maquin mat elèctric;529;107;636
Material transport;55;9;64
Alimentació i begudes;315;192;507
Tèxtil, cuir confecció;148;210;358
Suro i fusta;162;36;198
Paper i arts gràfiques;43;13;56
Plàstics indu. manufact.;30;37;67
Construcció;443;29;472
Comerç i reparació;315;284;599
Hostaleria i restauració;56;57;113
Transport i act. annexes;138;42;180
Comuni- cacions;9;10;19
Assegurances i financeres;118;57;175
Servei empr. llogers;70;49;119
Adm pública defensa i SS;82;97;179
Educació i investigació;149;197;346
Sanitat i assis. social;39;101;140
Altres serveis;32;132;164
Total;2989;1740;4729

