﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Avià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:080116&lang=es
;2009
   Totes les edats;
 titulars;
 total;75
 homes;51
 dones;24
 titulars caps d'explotació;
 total;66
 homes;48
 dones;18
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
         De 35 a 44 anys;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
           De 45 a 54 anys;
 titulars;
 total;18
 homes;13
 dones;5
 titulars caps d'explotació;
 total;15
 homes;12
 dones;3
             De 55 a 64 anys;
 titulars;
 total;16
 homes;8
 dones;8
 titulars caps d'explotació;
 total;14
 homes;8
 dones;6
               De 65 anys o més;
 titulars;
 total;24
 homes;16
 dones;8
 titulars caps d'explotació;
 total;22
 homes;16
 dones;6

