﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Olesa de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081477
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;2;0;1;0;1;0;4
1989;0;0;0;0;0;0;3;0;3
1988;0;0;0;1;0;0;1;0;2
1987;1;0;0;0;1;0;0;0;2
1986-81;0;0;0;0;1;0;5;0;6
1980-71;4;0;6;8;10;1;53;0;82
1970-61;4;0;5;5;11;0;82;0;107
1960-51;3;1;2;1;6;0;34;0;47
1950-41;1;0;1;0;0;0;11;0;13
1940-31;0;0;1;0;0;0;3;0;4
1930-21;0;0;0;1;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;13;1;17;16;30;1;194;0;272

