﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Deltebre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:439018&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;59;102;509;1249;1919
06/2020;50;90;516;1171;1827
03/2020;48;81;351;1074;1554
12/2019;42;94;469;1166;1771
09/2019;54;103;524;1299;1980
06/2019;49;87;613;1383;2132
03/2019;51;84;652;1172;1959
12/2018;47;83;553;1156;1839
09/2018;52;73;518;1244;1887
06/2018;44;77;519;1321;1961
03/2018;33;73;486;1206;1798
12/2017;34;70;444;1032;1580
09/2017;49;64;423;1177;1713
06/2017;49;66;418;1244;1777
03/2017;45;57;439;1113;1654
12/2016;35;62;364;1009;1470
09/2016;53;67;313;1094;1527
06/2016;44;67;330;1133;1574
03/2016;45;59;295;1018;1417
12/2015;31;59;270;886;1246
09/2015;43;80;275;964;1362
06/2015;38;63;321;1080;1502
03/2015;37;88;358;889;1372
12/2014;33;89;321;768;1211
09/2014;45;93;315;903;1356
06/2014;40;89;342;935;1406
03/2014;30;57;352;823;1262
12/2013;22;81;328;786;1217
09/2013;34;59;327;860;1280
06/2013;31;90;315;936;1372
03/2013;28;56;328;854;1266
12/2012;22;93;317;796;1228
09/2012;35;73;354;883;1345
06/2012;26;115;420;922;1483
03/2012;27;74;442;836;1379
12/2011;23;113;390;854;1380
09/2011;31;108;489;888;1516
06/2011;29;114;540;946;1629
03/2011;27;102;676;863;1668
12/2010;21;104;611;880;1616
09/2010;26;75;655;934;1690
06/2010;26;76;727;911;1740
03/2010;23;72;720;838;1653
12/2009;23;106;694;818;1641
09/2009;29;91;691;930;1741
06/2009;25;133;772;949;1879
03/2009;22;134;720;886;1762
12/2008;20;144;778;887;1829
09/2008;24;110;1021;1009;2164
06/2008;22;163;1320;1005;2510
03/2008;19;166;1581;947;2713

