﻿Conreus llenyosos: olivera
Almenar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250215
;2009
     Total;
 explot.;60
 ha;38
      Secà;
 explot.;15
 ha;17
       Regadiu;
 explot.;47
 ha;21
     Oliva de taula;
 total;
 explot.;3
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;2
 ha;0
       Oliva d'almàssera;
 total;
 explot.;57
 ha;37
 secà;
 explot.;14
 ha;16
 regadiu;
 explot.;45
 ha;21

