﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Rupit i Pruit. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:089019
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;4;6;0;0;0;2;4;6
De 5 a 9 anys;4;5;9;0;0;0;4;5;9
De 10 a 14 anys;4;6;10;0;0;0;4;6;10
De 15 a 19 anys;3;3;6;0;0;0;3;3;6
De 20 a 24 anys;3;4;7;0;0;0;3;4;7
De 25 a 29 anys;3;4;7;2;0;2;5;4;9
De 30 a 34 anys;7;9;16;0;1;1;7;10;17
De 35 a 39 anys;5;2;7;1;0;1;6;2;8
De 40 a 44 anys;10;8;18;1;1;2;11;9;20
De 45 a 49 anys;14;6;20;1;0;1;15;6;21
De 50 a 54 anys;8;12;20;0;0;0;8;12;20
De 55 a 59 anys;12;14;26;1;0;1;13;14;27
De 60 a 64 anys;10;11;21;1;1;2;11;12;23
De 65 a 69 anys;15;13;28;0;0;0;15;13;28
De 70 a 74 anys;8;19;27;1;1;2;9;20;29
De 75 a 79 anys;10;7;17;1;0;1;11;7;18
De 80 a 84 anys;7;5;12;0;0;0;7;5;12
85 anys o més;1;5;6;0;0;0;1;5;6
Total;126;137;263;9;4;13;135;141;276

