﻿Conreus herbacis: flors i plantes ornamentals
Almacelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:250194&lang=en
;1999;1989
     Total;;
 explot.;1;1
 àrees;160;190
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;1;1
 àrees;160;190
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;1
 àrees;120;20
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;1;1
 àrees;120;20
         En hivernacle;;
 explot.;1;1
 àrees;40;170

