﻿Població de 10 anys i més segons nivell d'instrucció assolit, sexe, grans grups d'edat i nacionalitat. Estrangera
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4085&lang=es
;Sense estudis i estudis primaris;Estudis secundaris;Estudis superiors;Total
Homes;;;;
de 10 a 14 anys;20,2;..;..;7,5
de 15 a 29 anys;33,2;36,9;19,7;33,3
de 30 a 44 anys;32,6;49,7;56,2;44,1
de 45 a 64 anys;12,8;11,7;23,2;13,6
de 65 anys i més;..;..;..;1,5
total;100;100;100;100
Dones;;;;
de 10 a 14 anys;17,9;..;..;5,8
de 15 a 29 anys;31,7;43,9;20,3;35,6
de 30 a 44 anys;30,6;39,6;57,1;40,0
de 45 a 64 anys;14,5;13,7;21,1;15,3
de 65 anys i més;..;..;..;3,3
total;100;100;100;100
Total;;;;
de 10 a 14 anys;19,2;..;..;6,7
de 15 a 29 anys;32,5;40,1;20,1;34,3
de 30 a 44 anys;31,8;45,0;56,7;42,2
de 45 a 64 anys;13,5;12,6;22,0;14,4
de 65 anys i més;3,0;2,3;..;2,3
total;100;100;100;100

