﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430120
;Agricultura;Indústria;Construcció;Serveis;Total
Total;39;218;168;1042;1467
Catalunya;24;151;103;716;994
Barcelona;10;65;30;313;418
Girona;1;0;1;7;9
Lleida;0;6;4;22;32
Tarragona;13;80;68;374;535
Resta de l'Estat;10;51;50;261;372
Andalusia;6;10;23;94;133
Aragó;1;7;8;33;49
Astúries;0;2;2;9;13
Balears;0;2;0;4;6
Canàries;0;1;0;1;2
Cantàbria;0;2;1;1;4
Catella-la Manxa;1;3;6;14;24
Catella i Lleó;2;6;4;28;40
Comunitat Valenciana;0;2;1;23;26
Extremadura;0;4;0;12;16
Galícia;0;2;1;12;15
Madrid;0;7;2;9;18
Múrcia;0;0;1;2;3
Navarra;0;1;0;4;5
País Basc;0;2;0;10;12
La Rioja;0;0;1;4;5
Ceuta / Melilla;0;0;0;1;1
Estranger;5;16;15;65;101

