﻿Emigracions. Per municipi de procedència i lloc de destinació
Cabra del Camp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430363&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;36;27;19;7;89
2021;27;25;24;16;92
2020;19;17;9;11;56
2019;33;16;19;3;71
2018;34;15;14;3;66
2017;31;16;11;3;61
2016;28;19;17;7;71
2015;23;19;23;7;72
2014;40;19;23;2;84
2013;36;30;29;10;105
2012;33;32;28;2;95
2011;34;26;17;5;82
2010;17;18;33;10;78
2009;23;17;16;9;65
2008;22;21;17;13;73
2007;21;22;15;10;68
2006;44;10;20;9;83
2005;24;17;15;6;62
2004;30;2;16;7;55
2003;47;12;10;2;71
2002;22;15;6;1;44
2001;19;11;14;0;44
2000;14;4;7;1;26
1999;12;4;12;1;29
1998;13;2;2;1;18
1997;4;10;1;1;16
1995;3;5;6;0;14
1994;13;1;2;0;16
1993;6;2;4;0;12
1992;5;6;1;0;12
1990;0;1;2;0;3
1989;4;0;1;4;9
1988;2;1;0;0;3

