﻿Population. By relation to economic activity, sex and age
Castelló de Farfanya. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250693&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;3;5;8;6;9;15;6;9;15
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;12;22;0;0;0;0;0;0;10;12;22;10;12;22
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;14;28;0;0;0;0;0;0;14;14;28;14;14;28
From 15 to 19 years;1;3;4;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;12;11;23;0;0;0;0;3;3;12;14;26;13;17;30
From 20 to 24 years;11;9;20;1;0;1;1;0;1;13;9;22;0;0;0;0;0;0;0;0;0;0;4;4;0;2;2;3;4;7;3;10;13;16;19;35
From 25 to 29 years;18;16;34;0;0;0;0;0;0;18;16;34;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;1;0;1;1;3;4;19;19;38
From 30 to 34 years;17;6;23;0;0;0;0;0;0;17;6;23;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6;17;12;29
From 35 to 39 years;20;16;36;0;0;0;0;1;1;20;17;37;0;0;0;0;0;0;1;0;1;0;1;1;0;5;5;2;0;2;3;6;9;23;23;46
From 40 to 44 years;19;7;26;0;0;0;0;0;0;19;7;26;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;1;0;1;1;8;9;20;15;35
From 45 to 49 years;17;10;27;0;0;0;0;0;0;17;10;27;0;0;0;0;0;0;0;1;1;0;0;0;0;6;6;1;0;1;1;7;8;18;17;35
From 50 to 54 years;14;5;19;0;0;0;0;0;0;14;5;19;0;0;0;0;1;1;2;0;2;0;0;0;0;9;9;2;1;3;4;11;15;18;16;34
From 55 to 59 years;16;1;17;0;0;0;0;0;0;16;1;17;0;0;0;1;1;2;0;0;0;0;0;0;0;13;13;1;1;2;2;15;17;18;16;34
From 60 to 64 years;5;0;5;0;0;0;0;0;0;5;0;5;0;0;0;6;7;13;2;1;3;0;0;0;0;6;6;0;0;0;8;14;22;13;14;27
65 years and over;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;77;66;143;3;1;4;0;0;0;2;23;25;1;1;2;83;91;174;83;92;175
Total;138;74;212;1;0;1;1;1;2;140;75;215;0;0;0;84;75;159;8;3;11;39;47;86;2;80;82;15;15;30;148;220;368;288;295;583

