﻿Nombre d'explotacions i superfície censada
Begur
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:170139&lang=en
;2009
      Total explot.;12
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;12
 ha;154
 amb ramaderia;
 explot.;7
 ha;86
 sense ramaderia;
 explot.;5
 ha;68
 amb SAU;
 explot.;12
 ha;132
 amb altres terres;
 explot.;7
 ha;22

