﻿Matrimonis segons el mes de celebració
Garrigues
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=com:18
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;1;0;5;8;7;10;3;14;6;2;0;56
2021;3;1;4;5;2;4;6;3;8;9;4;5;54
2020;1;1;0;0;0;4;5;5;4;3;1;0;24
2019;4;1;1;3;6;9;6;3;4;9;3;4;53
2018;0;0;1;6;5;5;7;5;6;4;4;3;46
2017;1;1;4;10;9;5;6;7;10;1;4;3;61
2016;5;0;1;7;2;5;11;6;7;1;2;4;51
2015;0;1;6;3;5;8;4;11;13;4;2;5;62
2014;3;0;2;6;2;6;4;2;5;0;1;3;34
2013;4;2;3;6;7;7;10;4;5;0;4;2;54
2012;2;2;1;6;6;8;12;4;8;5;1;3;58

