﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:04
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;177;159;177;154;0;177
Batxillerat;121;110;110;106;0;121
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;132;130;132;130;0;132
Ensenyament d'escoles oficials d'idiomes;189;185;189;185;..;191
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;83;81;83;81;0;83
Diplomatura universitària, arquitectura i enginyeria tècniques;217;217;217;217;0;217
Estudis de grau universitaris i d'ensenyaments artístics;317;312;317;295;0;317
Llicenciatura, arquitectura i enginyeria;166;166;166;151;0;166
Màster oficial universitari, especialitats mèdiques;226;220;226;212;0;226
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;92;85;89;78;0;92
Altres cursos de formació no reglats;1637;1523;1625;1416;0;1637

