﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Berguedà
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=com:14
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;49,8;23,3;26,9;100
2007;49,4;24,1;26,5;100
2006;48,5;25,4;26,0;100
2005;48,7;25,2;26,1;100
2004;49,5;23,9;26,6;100
2003;52,1;23,1;24,8;100
2002;53,4;23,0;23,6;100
2001;53,6;23,0;23,4;100
2000;54,9;21,5;23,6;100

