﻿Population. By place of birth (autonomous community and abroad) and age
Torelló. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082858&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;579;687;735;672;537;492;528;603;801;960;720;708;675;621;459;333;216;333;10659
Barcelona;570;672;714;645;522;477;513;579;762;924;693;672;630;570;426;306;198;300;10173
Girona;6;12;15;21;9;12;15;18;30;24;24;30;33;39;30;24;12;27;372
Lleida;0;0;6;3;3;3;0;3;9;6;3;9;12;6;3;3;3;6;75
Tarragona;0;0;6;3;0;0;0;3;3;3;0;0;3;3;0;0;3;3;39
Rest of Spain;6;18;21;15;18;21;21;21;30;42;72;123;216;237;249;198;120;159;1587
Andalucía;0;3;9;6;6;9;9;9;6;12;42;72;150;174;171;135;96;126;1029
Aragón;0;3;3;0;0;3;3;0;0;3;0;3;3;3;6;3;3;3;33
Principado de Asturias;0;0;0;0;3;0;3;0;3;0;0;3;3;0;3;0;3;0;15
Illes Balears;3;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;12
Canarias;0;0;0;0;0;0;3;0;3;0;0;3;3;0;0;0;0;0;9
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3
Castilla - La Mancha;0;0;0;3;0;0;0;0;0;3;3;6;6;12;15;9;3;6;63
Castilla y León;0;0;3;0;0;0;3;3;3;3;9;3;15;18;21;9;3;3;99
Comunitat Valenciana;0;0;0;0;3;0;3;0;3;6;0;3;3;3;3;6;3;0;39
Extremadura;0;0;0;0;0;0;0;0;3;3;3;9;15;12;15;12;3;6;84
Galicia;0;0;0;0;0;3;3;0;6;3;3;9;9;12;15;12;6;12;93
Comunidad de Madrid;0;0;0;0;0;3;0;3;3;3;6;3;0;0;0;3;0;0;30
Región de Murcia;0;3;0;3;3;0;0;0;0;0;0;0;0;0;3;3;3;0;18
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;9
País Vasco;0;0;0;0;0;0;0;0;3;0;3;6;0;3;3;3;0;0;21
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Ceuta y Melilla;3;6;3;3;3;0;0;0;0;0;3;3;3;3;3;3;0;0;27
Foreign;24;78;81;114;201;267;267;345;366;297;249;171;114;39;18;18;12;9;2676
Total;609;783;840;801;756;780;816;969;1197;1299;1041;1005;1002;897;729;549;351;501;14922

