﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sallent
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081918&lang=en
;2009;1999
      Total;;
 explot.;61;65
 jornades;14665;24168
 UTA;55;91
     Mà d'obra familiar;;
 total;;
  explot.;45;49
 nombre persones;83;87
  jornades;8258;15665
  UTA;30;53
 titular;;
 nombre persones;45;49
  jornades;5858;10306
  UTA;20;33
 altres familiars;;
  explot.;26;22
 nombre persones;38;38
  jornades;2400;5360
  UTA;10;20
       Mà d'obra assalariada;;
 total;;
  explot.;22;23
  jornades;5971;8154
  UTA;23;36
 fixa;;
  explot.;21;17
 nombre persones;36;39
  jornades;5858;7178
  UTA;23;31
 eventual;;
  explot.;5;11
  jornades;113;976
  UTA;0;4
            Mà d'obra autònoms o empreses de serveis;;
 explot.;14;33
 jornades;436;349
 UTA;2;2

