﻿Població de 2 anys o més. Per coneixement del català i edat
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082592&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;208;199;84;16;8;9
De 5 a 9 anys;287;286;250;220;159;1
De 10 a 14 anys;343;343;319;319;295;0
De 15 a 19 anys;361;359;346;344;322;2
De 20 a 24 anys;462;455;437;437;417;7
De 25 a 29 anys;492;487;471;468;419;5
De 30 a 34 anys;552;545;510;506;429;7
De 35 a 39 anys;558;552;509;505;376;6
De 40 a 44 anys;583;569;512;511;318;14
De 45 a 49 anys;471;466;397;398;187;5
De 50 a 54 anys;396;389;329;321;156;7
De 55 a 59 anys;313;306;256;244;96;7
De 60 a 64 anys;257;245;194;190;80;12
De 65 a 69 anys;307;297;231;218;78;10
De 70 a 74 anys;286;273;226;218;80;13
De 75 a 79 anys;195;187;153;143;69;8
De 80 a 84 anys;127;116;89;74;36;11
De 85 anys i més;80;78;61;48;18;2
Total;6278;6152;5374;5180;3543;126

