﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Vilafant
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:172214&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;725;330;0;0;0;1055
Curs 2021/22;725;345;0;0;0;1075
Curs 2020/21;730;365;0;0;0;1095
Curs 2019/20;720;360;0;0;0;1080
Curs 2018/19;735;345;0;0;0;1080
Curs 2017/18;730;340;5;0;0;1075
Curs 2016/17;735;340;0;0;0;1075
Curs 2015/16;725;300;0;0;0;1030
Curs 2014/15;705;270;0;0;0;975
Curs 2013/14;695;260;0;0;0;955
Curs 2012/13;705;230;0;0;0;935
Curs 2011/12;680;210;0;0;0;890

