﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Soses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252108
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;15;6;21
De 1900 a 1920;3;0;3
De 1921 a 1940;9;0;12
De 1941 a 1950;42;3;48
De 1951 a 1960;108;18;126
De 1961 a 1970;102;27;126
De 1971 a 1980;87;21;111
De 1981 a 1990;45;24;72
De 1991 a 2000;69;18;87
De 2001 a 2010;81;21;99
De 2011 a 2020;12;3;12
No hi consta;39;24;66
Total;612;168;780

