﻿Población a 1 de enero. Por sexo y edad quinquenal
Jorba. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081038&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;11;12;23
De 5 a 9 años;20;19;39
De 10 a 14 años;32;23;55
De 15 a 19 años;24;19;43
De 20 a 24 años;24;27;51
De 25 a 29 años;26;27;53
De 30 a 34 años;25;16;41
De 35 a 39 años;18;23;41
De 40 a 44 años;35;31;66
De 45 a 49 años;36;30;66
De 50 a 54 años;48;41;89
De 55 a 59 años;34;26;60
De 60 a 64 años;31;30;61
De 65 a 69 años;14;15;29
De 70 a 74 años;6;16;22
De 75 a 79 años;17;10;27
De 80 a 84 años;5;13;18
De 85 a 89 años;6;8;14
De 90 a 94 años;3;5;8
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;415;391;806

