﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Sudanell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252115&lang=en
;2009
   Totes les edats;
 titulars;
 total;60
 homes;52
 dones;8
 titulars caps d'explotació;
 total;54
 homes;48
 dones;6
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
         De 35 a 44 anys;
 titulars;
 total;9
 homes;9
 dones;0
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0
           De 45 a 54 anys;
 titulars;
 total;13
 homes;12
 dones;1
 titulars caps d'explotació;
 total;13
 homes;12
 dones;1
             De 55 a 64 anys;
 titulars;
 total;16
 homes;10
 dones;6
 titulars caps d'explotació;
 total;14
 homes;10
 dones;4
               De 65 anys o més;
 titulars;
 total;15
 homes;14
 dones;1
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1

