﻿Població segons opinió de la llengua que li agradaria parlar en el futur i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11526&lang=en
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;358,4;624,1;1757,6;255,8;412,1;..;32,3;51,1;410,8;184,9;4093,3
Barcelonès;161,9;270,5;814,5;131,6;207,7;..;..;30,5;210,9;95,1;1938,6
Barcelona ciutat;135,9;216,6;565,2;91,8;123,4;..;..;..;167,7;70,5;1406,7
Hospitalet de Llobregat;12,2;24,1;99,9;17,6;40,5;..;..;..;14,6;10,6;223,0
Barcelonès Nord;13,9;29,8;149,3;22,1;43,8;..;..;..;28,7;14,0;308,8
Baix Llobregat;42,1;84,4;318,6;45,5;86,4;..;..;..;61,1;28,3;679,8
Baix Llobregat I;29,7;48,8;150,0;18,8;35,2;..;..;..;27,9;..;326,8
Baix Llobregat II;..;35,6;168,6;26,7;51,2;..;..;..;33,2;17,0;353,0
Vallès Occidental;66,0;116,9;338,3;44,4;71,0;..;..;..;86,4;..;761,1
Vallès Oriental;42,8;65,9;149,0;18,6;24,5;..;..;..;17,2;17,2;341,5
Maresme;45,7;86,3;137,2;..;22,5;..;..;..;35,2;..;372,3
Comarques Gironines;135,3;130,7;201,3;..;29,2;..;..;..;56,8;28,3;614,0
Camp de Tarragona;52,8;83,6;154,5;19,1;38,4;..;..;..;44,6;22,4;432,4
Terres de l'Ebre;48,3;34,3;42,5;..;..;..;..;..;13,0;..;152,4
Ponent;64,9;63,6;82,7;..;20,5;..;..;..;33,2;15,5;301,5
Comarques Centrals;82,4;74,0;101,5;..;15,2;..;..;..;35,2;13,2;336,8
Alt Pirineu i Aran;12,4;13,9;17,6;1,6;2,7;..;1,4;0,8;8,2;2,6;61,7
Alt Pirineu;12,1;13,5;16,5;..;..;..;..;..;4,1;2,4;53,2
Aran;..;0,4;1,2;..;1,0;..;..;0,4;4,2;..;8,5
Penedès;44,9;61,9;164,7;24,5;25,5;..;..;..;46,0;15,7;394,6
Catalunya;799,3;1086,2;2522,3;332,3;545,8;13,8;67,4;84,0;647,9;287,7;6386,6

