﻿Població segons el lloc de naixement i professió dels ocupats
Lliçà de Vall. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081081
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;129;47;212;159;127;37;692;0;1403
Catalunya;101;25;159;90;66;29;373;0;843
Barcelona;88;22;151;85;63;28;367;0;804
Girona;4;0;1;2;0;0;2;0;9
Lleida;7;2;7;2;2;1;4;0;25
Tarragona;2;1;0;1;1;0;0;0;5
Resta de l'Estat;28;21;50;65;61;7;315;0;547
Andalusia;11;9;23;35;42;5;186;0;311
Aragó;3;1;6;3;1;2;10;0;26
Astúries;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;0;0;1
Cantàbria;1;0;0;1;0;0;1;0;3
Catella-la Manxa;2;0;3;7;5;0;29;0;46
Catella i Lleó;5;5;7;7;5;0;20;0;49
Comunitat Valenciana;1;1;2;0;0;0;4;0;8
Extremadura;0;0;2;2;1;0;25;0;30
Galícia;4;2;5;4;5;0;24;0;44
Madrid;0;1;0;1;2;0;1;0;5
Múrcia;0;2;2;5;0;0;10;0;19
Navarra;0;0;0;0;0;0;1;0;1
País Basc;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;2;0;2
Estranger;0;1;3;4;0;1;4;0;13

