﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Segarra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:32
;2001
Empresaris agraris amb assalariats;67
Empresaris agraris sense assalariats;601
Membres de cooperatives agràries;10
Directors i caps d'empreses o explotacions agràries;6
Resta de treballadors d'explotacions agràries;172
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;163
Empresaris no agraris amb assalariats;492
Empresaris no agraris sense assalariats;731
Membres de cooperatives no agràries;17
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;143
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;973
Professionals en ocupacions exclusives de l'Administració pública;4
Resta del personal admin. i comercial;1224
Resta del personal dels serveis;634
Contramestres capataços d'establiments no agraris;100
Operaris qualificats i especialitzats d'establiments no agraris;2805
Operaris sense espec. d'establiments no agraris;404
Professionals de les forces armades;10
No classificables per condició socioeconòmica;22
Total;8578

