﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Organyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251556
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;14;131;146;35;37;37;21;16;440
 dones;4;27;141;132;24;16;42;24;16;426
 total;7;41;272;278;59;53;79;45;32;866
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;1;44;102;23;35;33;16;13;268
 dones;0;1;23;58;9;12;28;16;15;162
 total;1;2;67;160;32;47;61;32;28;430
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;1;1;0;0;0;2
 dones;0;0;0;1;1;1;0;0;0;3
 total;0;0;0;1;2;2;0;0;0;5
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;3;9;0;0;0;0;1;13
 dones;0;0;2;8;0;0;1;1;0;12
 total;0;0;5;17;0;0;1;1;1;25
 total actius;;;;;;;;;;
 homes;1;1;47;111;24;36;33;16;14;283
 dones;0;1;25;67;10;13;29;17;15;177
 total;1;2;72;178;34;49;62;33;29;460
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;13;79;30;8;0;0;3;1;135
 dones;4;22;71;30;4;0;0;1;0;132
 total;5;35;150;60;12;0;0;4;1;267
 incapacitats permanents;;;;;;;;;;
 homes;1;0;4;0;2;0;0;0;0;7
 dones;0;1;1;6;0;0;1;0;0;9
 total;1;1;5;6;2;0;1;0;0;16
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;4;1;1;4;2;1;13
 dones;0;0;0;2;6;0;6;3;0;17
 total;0;0;0;6;7;1;10;5;1;30
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;3;44;27;4;3;6;3;1;91
 total;0;3;45;27;4;3;6;3;1;92
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 total no actius;;;;;;;;;;
 homes;2;13;84;35;11;1;4;5;2;157
 dones;4;26;116;65;14;3;13;7;1;249
 total;6;39;200;100;25;4;17;12;3;406

