﻿Població. Per sexe i edat quinquennal
Vila-seca. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431711
;Homes;Dones;Total
De 0 a 4 anys;518;488;1006
De 5 a 9 anys;749;715;1464
De 10 a 14 anys;799;754;1553
De 15 a 19 anys;655;625;1280
De 20 a 24 anys;569;576;1145
De 25 a 29 anys;573;574;1147
De 30 a 34 anys;655;723;1378
De 35 a 39 anys;900;933;1833
De 40 a 44 anys;1213;1172;2385
De 45 a 49 anys;1216;1054;2270
De 50 a 54 anys;895;799;1694
De 55 a 59 anys;775;722;1497
De 60 a 64 anys;614;618;1232
De 65 a 69 anys;554;612;1166
De 70 a 74 anys;454;480;934
De 75 a 79 anys;313;341;654
De 80 a 84 anys;165;208;373
De 85 a 89 anys;117;187;304
De 90 a 94 anys;36;71;107
De 95 a 99 anys;9;22;31
100 anys o més;3;3;6
Total;11782;11677;23459

