﻿Empreses que consideren d'elevada importància diferents estratègies en l'exercici econòmic de l'empresa en l'any de referència o en algun dels dos anteriors. Per tipus d'estratègia i sector d'activitat
Catalunya. 2020
Unitats: % sobre el total d'empreses.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Nota: Empreses amb seu social a Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=13687&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Tipus d'estratègia;;;;;
Les centrades en millorar béns i serveis existents;30,75;36,16;23,71;33,36;33,06
Les centrades en introduir nous béns o serveis;1,21;11,43;1,90;5,76;6,60
Les centrades en preus baixos (lideratge de preus);10,29;12,15;16,51;10,66;11,53
Les centrades en qualitat alta (lideratge de qualitat);39,00;49,59;38,12;39,56;41,68
Les centrades en una àmplia gamma de béns o serveis;5,68;15,33;13,98;12,17;12,93
Les centrades en un o un nombre petit de béns o serveis clau;9,21;8,93;7,23;11,14;10,24
Les centrades en satisfer grups de clients establerts;27,14;45,42;45,14;39,50;41,14
Les centrades en arribar a nous grups de clients;17,32;34,64;24,27;31,01;30,97
Les centrades en béns o serveis estandarditzats;7,10;11,84;11,87;13,88;13,12
Les centrades en solucions específiques per a clients;17,19;35,07;24,62;30,14;30,52

