﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Miralcamp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251351&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1130;1122;1069;1018;633;8
Després de 1990;3;3;3;2;0;0
De 1990 a 1986;5;5;3;3;2;0
De 1985 a 1981;2;2;0;0;0;0
De 1980 a 1976;14;14;8;9;3;0
De 1975 a 1971;1;1;0;0;0;0
De 1970 a 1966;24;22;13;13;6;2
De 1965 a 1961;20;18;13;12;1;2
De 1960 a 1951;24;24;15;14;3;0
De 1950 a 1941;9;9;9;6;1;0
De 1940 a 1931;4;4;0;0;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;1236;1224;1133;1077;649;12

