﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Esteve de Palautordera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082074&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1215,43;1397,85;821,76;..;..;1243,37
2021;1143,15;1201,75;690,37;..;..;1073,48
2020;1114,54;1172,59;683,01;..;..;1042,27
2019;1144,01;1134,36;669,43;..;..;1016,33
2018;1076,82;1082,60;662,96;..;..;976,47
2017;1038,99;1048,44;630,52;..;..;936,69
2016;1036,27;1032,20;613,47;..;..;920,10
2014;989,87;1018,19;596,90;..;..;904,54
2013;852,36;1010,42;619,81;..;..;895,78
2012;890,34;955,05;575,84;..;..;853,85
2011;848,25;921,54;565,23;..;..;826,35

