﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Olvan. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081445&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;19;0;0;0;0;0;0;0;0;19
De 15 a 19 anys;26;3;0;0;0;0;0;0;0;29
De 20 a 24 anys;25;4;0;0;0;0;0;0;0;29
De 25 a 29 anys;15;8;5;0;0;0;0;0;0;28
De 30 a 34 anys;9;15;5;3;0;0;0;0;0;32
De 35 a 39 anys;5;6;14;3;1;0;0;0;0;29
De 40 a 44 anys;4;9;8;5;3;0;0;0;0;29
De 45 a 49 anys;7;7;11;3;2;0;1;0;0;31
De 50 a 54 anys;3;7;13;4;2;1;0;1;0;31
De 55 a 59 anys;4;18;17;2;0;2;0;0;0;43
De 60 a 64 anys;6;12;15;5;1;3;1;2;0;45
De 65 a 69 anys;10;12;13;4;2;0;0;0;0;41
De 70 a 74 anys;7;7;4;2;5;3;1;0;0;29
De 75 anys i més;16;18;10;8;5;5;1;0;1;64
Total;156;126;115;39;21;14;4;3;1;479

