﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Cervera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:250729&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;143;12;43;396;798;258;451;154;123;483;2861
Catalunya;135;11;25;299;553;153;380;113;110;401;2180
Barcelona;12;4;9;60;112;25;42;12;15;80;371
Girona;0;0;3;1;4;0;3;2;4;4;21
Lleida;123;7;13;232;428;123;325;97;90;312;1750
Tarragona;0;0;0;6;9;5;10;2;1;5;38
Resta de l'Estat;7;1;16;95;234;102;64;40;13;81;653
Andalusia;4;1;6;49;127;43;23;19;2;26;300
Aragó;1;0;4;11;9;4;10;4;2;8;53
Astúries;0;0;1;6;5;1;1;0;1;1;16
Balears;0;0;0;0;1;0;1;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;0;0;0;2;1;0;1;0;0;4
Catella-la Manxa;0;0;1;10;19;8;7;4;1;7;57
Catella i Lleó;1;0;2;6;25;10;8;7;5;13;77
Comunitat Valenciana;0;0;0;2;2;1;2;0;1;1;9
Extremadura;0;0;1;6;22;27;8;3;0;15;82
Galícia;0;0;0;2;11;5;3;0;0;2;23
Madrid;0;0;0;0;1;0;0;1;0;0;2
Múrcia;0;0;1;1;2;0;1;0;0;2;7
Navarra;0;0;0;0;0;2;0;0;0;1;3
País Basc;0;0;0;1;7;0;0;0;1;3;12
La Rioja;1;0;0;0;1;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;1;0;0;0;1;0;1;3
Estranger;1;0;2;2;11;3;7;1;0;1;28

