﻿Eleccions al Congrés de Diputats. Dades generals
Rasquera
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431212
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;593;404;402;1;1;68,1;31,9
2016;599;354;347;1;6;59,1;40,9
2015;604;393;383;4;6;65,1;34,9
2011;636;385;365;6;14;60,5;39,5
2008;692;506;493;8;5;73,1;26,9
2004;699;542;539;1;2;77,5;22,5
2000;728;394;382;11;1;54,1;45,9
1996;728;524;520;1;3;72,0;28,0
1993;721;484;481;0;3;67,1;32,9
1989;740;365;363;0;2;49,3;50,7
1986;759;337;333;3;1;44,4;55,6
1982;739;438;430;4;4;59,3;40,7
1979;517;317;317;0;0;61,3;38,7
1977;776;453;449;0;4;58,4;41,6

