﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Ultramort
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:172039
;Per compte d'altri;Per compte propi;Total
04/2024 (p);75;35;115
03/2024 (p);75;40;115
02/2024;75;40;115
01/2024;75;35;110
12/2023;75;35;115
11/2023;80;35;115
10/2023;80;35;115
09/2023;80;35;115
08/2023;80;35;120
07/2023;85;35;120
06/2023;80;40;115
05/2023;70;35;110
04/2023;75;35;110
03/2023;70;35;110
02/2023;75;40;115
01/2023;70;40;110
12/2022;75;40;115
11/2022;75;40;110
10/2022;75;35;110
09/2022;80;35;115
08/2022;75;35;110
07/2022;75;35;110
06/2022;75;35;110
05/2022;70;35;110
04/2022;70;35;105
03/2022;75;35;110
02/2022;70;35;105
01/2022;70;35;105
12/2021;71;37;108
11/2021;68;37;105
10/2021;70;37;107
09/2021;68;38;106
08/2021;71;36;107
07/2021;73;37;110
06/2021;73;35;108
05/2021;73;36;109
04/2021;71;37;108
03/2021;72;36;108
02/2021;72;35;107
01/2021;71;34;105
12/2020;70;34;104
11/2020;72;33;105
10/2020;72;30;102
09/2020;71;31;102
08/2020;72;34;106
07/2020;77;33;110
06/2020;78;32;110
05/2020;76;31;107
03/2020;76;32;108
12/2019;73;33;106
09/2019;69;35;104
06/2019;68;39;107
03/2019;67;37;104
12/2018;59;37;96
09/2018;57;36;93
06/2018;57;38;95
03/2018;56;38;94
12/2017;53;35;88
09/2017;55;32;87
06/2017;54;35;89
03/2017;46;35;81
12/2016;50;35;85
09/2016;48;36;84
06/2016;53;35;88
03/2016;52;35;87
12/2015;49;36;85
09/2015;45;37;82
06/2015;44;35;79
03/2015;44;36;80
12/2014;44;35;79
09/2014;44;34;78
06/2014;46;36;82
03/2014;42;37;79
12/2013;41;39;80
09/2013;42;44;86
06/2013;45;42;87
03/2013;44;43;87
12/2012;39;44;83
09/2012;40;43;83
06/2012;41;43;84
03/2012;37;43;80

