﻿RFDB y RFDB por habitante
Artés
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080109&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);102070;17514;95,4
2020;95424;16653;94,9
2019;97528;17376;94,1
2018;93367;16635;95,1
2017;91841;16500;95,6
2016;88155;15887;93,5
2015;86377;15458;92,9
2014;83171;14811;92,5
2013;82571;14782;93,4
2012;82292;14819;93,6
2011;87326;15729;94,4
2010;85785;15521;92,5

