﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vilanova de la Barca. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:252542&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;843;843;816;740;390;0
Després de 1990;16;16;9;8;5;0
De 1990 a 1986;7;7;5;5;3;0
De 1985 a 1981;8;8;4;4;2;0
De 1980 a 1976;3;3;1;1;1;0
De 1975 a 1971;8;8;6;6;4;0
De 1970 a 1966;2;2;2;2;1;0
De 1965 a 1961;4;4;3;2;2;0
De 1960 a 1951;14;14;9;6;2;0
De 1950 a 1941;15;15;8;8;4;0
De 1940 a 1931;20;20;13;10;6;0
De 1930 a 1921;4;4;2;2;0;0
Abans de 1921;2;2;2;1;0;0
Total;946;946;880;795;420;0

