﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Garraf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:17&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;27432;24774;52206;16320;15879;32199;696;3132;3828;3909;4614;8523;1326;849;2178;49689;49245;98931
Barcelona;26730;24072;50799;15366;15003;30366;630;2808;3435;3732;4380;8112;1284;816;2100;47739;47076;94815
Girona;93;87;183;117;99;213;6;36;42;27;30;60;15;3;18;258;255;516
Lleida;132;150;282;315;246;564;18;102;117;63;78;144;9;12;21;537;591;1125
Tarragona;477;465;939;525;531;1056;42;183;228;84;123;210;21;18;39;1155;1320;2475
Resto de España;2007;1785;3792;7488;7059;14547;669;3363;4032;1185;1272;2457;231;168;399;11580;13647;25227
Andalucía;531;390;921;3132;2928;6060;288;1515;1803;456;474;930;69;54;123;4476;5358;9834
Aragón;147;162;309;483;480;963;45;198;246;72;84;159;6;6;15;756;936;1689
Principado de Asturias;51;42;93;111;84;198;3;24;24;12;21;33;6;3;9;183;177;357
Illes Balears;66;72;135;54;57;111;0;15;18;12;12;24;6;6;12;141;162;300
Canarias;60;36;96;36;45;81;3;9;12;12;12;24;6;6;9;111;111;219
Cantabria;24;24;48;42;42;84;6;12;18;9;9;18;3;0;3;81;87;168
Castilla - La Mancha;123;90;216;558;543;1104;75;297;375;84;90;177;12;3;18;858;1032;1887
Castilla y León;168;171;339;636;576;1209;54;240;297;96;99;195;12;18;27;969;1101;2067
Comunitat Valenciana;171;195;366;333;315;648;18;126;144;72;72;144;21;9;30;615;717;1335
Extremadura;150;114;264;921;810;1731;63;381;447;111;114;225;18;9;27;1263;1431;2694
Galicia;96;75;168;273;276;549;27;132;156;54;63;117;15;12;24;459;558;1020
Comunidad de Madrid;213;210;420;294;291;585;18;78;96;90;81;171;27;18;45;639;678;1317
Región de Murcia;54;51;108;339;294;633;48;249;300;45;48;93;9;6;18;498;651;1149
Comunidad Foral de Navarra;27;33;57;54;66;117;3;15;21;3;12;15;3;3;3;93;126;219
País Vasco;90;93;183;153;162;312;9;33;39;42;48;87;12;15;27;306;348;654
La Rioja;18;15;33;24;33;57;3;9;9;0;9;9;0;0;0;45;66;111
Ceuta y Melilla;18;15;36;51;51;99;6;24;27;15;21;36;3;0;3;90;111;201
Extranjero;5814;4989;10806;5820;6120;11937;93;513;609;945;1287;2229;2307;2163;4467;14976;15072;30051
Total;35253;31551;66804;29631;29052;58683;1458;7008;8466;6039;7170;13209;3864;3180;7044;76245;77961;154206

